Sponsor Name,Site Name,Address Line 1,City,State,Zip,Full Address,Start Date,End Date,Days of Operation,Breakfast Time,AM Snack Time,Lunch Time,PM Snack Time,Dinner/Supper Time
Window Arts Enrichment,Bella Vista Homes,3804 Nicholas Road,Dayton,OH,45417--432,"3804 Nicholas Road Dayton,OH 45417--432",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 2:00,,
Window Arts Enrichment,Bi-Okoto Cultural Institute,5601 Montgomery Road,Cincinnati,OH,45212--183,"5601 Montgomery Road Cincinnati,OH 45212--183",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 9:00,,11:30 to 12:30,,
Window Arts Enrichment,Bond Hill Library,1740 Langdon Farm Road,Cincinnati,OH,45237--114,"1740 Langdon Farm Road Cincinnati,OH 45237--114",6/29/2015,8/7/2015,,9:00 to 9:30,,,,
Window Arts Enrichment,Cincinnati Black Theatre Company,1805 Larch Avenue,Cincinnati,OH,45224--292,"1805 Larch Avenue Cincinnati,OH 45224--292",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:30,,12:00 to 1:00,,
Window Arts Enrichment,City of Deer Park,7777 Blue Ash Road,Cincinnati,OH,45236--310,"7777 Blue Ash Road Cincinnati,OH 45236--310",6/22/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:29 to 2:00,,
Window Arts Enrichment,College Hill Library,1400 W. Northbend Road,Cincinnati,OH,45224--250,"1400 W. Northbend Road Cincinnati,OH 45224--250",6/29/2015,8/7/2015,,9:00 to 10:30,,,,
Window Arts Enrichment,Corryville Library,2802 Vine Street,Cincinnati,OH,45219--206,"2802 Vine Street Cincinnati,OH 45219--206",6/29/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:30 to 1:30,,
Window Arts Enrichment,Covedale Library,4980 Glenway Avenue,Cincinnati,OH,45238--390,"4980 Glenway Avenue Cincinnati,OH 45238--390",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:30,,
Window Arts Enrichment,Deer Park,3970 East Galbraith Road,Cincinnati,OH,45236--232,"3970 East Galbraith Road Cincinnati,OH 45236--232",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Window Arts Enrichment,Edgemont Neighborhood Coalition,919 Miami Chapel Road,Dayton,OH,45417--467,"919 Miami Chapel Road Dayton,OH 45417--467",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 1:00,,
Window Arts Enrichment,Elmwood Library,6120 Vine Street,Cincinnati,OH,45216--210,"6120 Vine Street Cincinnati,OH 45216--210",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Window Arts Enrichment,Forest Park Library,Waycross Road,Cincinnati,OH,45240--371,"Waycross Road Cincinnati,OH 45240--371",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:30,,
Window Arts Enrichment,Future World Productions,4910 Reading Road,Cincinnati,OH,45237--574,"4910 Reading Road Cincinnati,OH 45237--574",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:30,,
Window Arts Enrichment,Genesis Academy,5915 Colerain Avenue,Cincinnati,OH,45239--641,"5915 Colerain Avenue Cincinnati,OH 45239--641",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,11:30 to 12:30,,
Window Arts Enrichment,Groesbeck Library,2994 West Galbraith Road,Cincinnati,OH,45239--422,"2994 West Galbraith Road Cincinnati,OH 45239--422",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Window Arts Enrichment,Hope For Change,4100 Reading Road,Cincinnati,OH,45229--164,"4100 Reading Road Cincinnati,OH 45229--164",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 9:00,,11:30 to 12:30,,
Window Arts Enrichment,Mid West Fitness and Education,10765 Reading Road ,Cincinnati,OH,45246--256,"10765 Reading Road  Cincinnati,OH 45246--256",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,12:30 to 1:30,,
Window Arts Enrichment,Mt. Calvary Early Church of God & God,205 Ehrman Street,Cincinnati,OH,45220--131,"205 Ehrman Street Cincinnati,OH 45220--131",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Window Arts Enrichment,North Central Library,11109 Hamilton Avenue,Cincinnati,OH,45231--132,"11109 Hamilton Avenue Cincinnati,OH 45231--132",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:30,,
Window Arts Enrichment,Northside Library,4219 Hamilton Avenue,Cincinnati,OH,45223--203,"4219 Hamilton Avenue Cincinnati,OH 45223--203",6/29/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",10:00 to 10:30,,1:00 to 2:00,,
Window Arts Enrichment,Our Lady Rosery,40 Notre Dame Avenue,Dayton,OH,45404--192,"40 Notre Dame Avenue Dayton,OH 45404--192",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,11:30 to 12:30,,
Window Arts Enrichment,Pleasant Ridge Library,6233 Montgomery Road,Cincinnati,OH,45214--140,"6233 Montgomery Road Cincinnati,OH 45214--140",6/29/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:30 to 1:00,,
Window Arts Enrichment,Price Hill Library,3215 Warsaw Avenue,Cincinnati,OH,45205-1918,"3215 Warsaw Avenue Cincinnati,OH 45205-1918",,,,10:00 to 11:00,,1:00 to 2:00,,
Window Arts Enrichment,Reading Library,9001 Reading Road,Cincinnati,OH,45215--322,"9001 Reading Road Cincinnati,OH 45215--322",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Window Arts Enrichment,Red Cross,829 SouthGettysburg Avenue,Dayton,OH,45417--356,"829 SouthGettysburg Avenue Dayton,OH 45417--356",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 10:15,,11:30 to 1:30,,
Window Arts Enrichment,Revolution Dance Theatre,6566 Montgomery Road,Cincinnati,OH,45213--159,"6566 Montgomery Road Cincinnati,OH 45213--159",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,11:30 to 12:30,,
Window Arts Enrichment,Sharonville Library,10980 Thorneview Drive,Sharonville,OH,45241--279,"10980 Thorneview Drive Sharonville,OH 45241--279",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Window Arts Enrichment,Skyline Community Center,8500 Pippin Road,Cincinnati,OH,45251-3127,"8500 Pippin Road Cincinnati,OH 45251-3127",,,,8:30 to 9:30,,12:00 to 1:00,,
Window Arts Enrichment,St. Mark Missionary Baptist,2365 Compton Road,Cincinnati,OH,45231--292,"2365 Compton Road Cincinnati,OH 45231--292",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:00,,
Window Arts Enrichment,The Word Youth Center,3401 W. Siebenthaler Avenue,Dayton,OH,45406--182,"3401 W. Siebenthaler Avenue Dayton,OH 45406--182",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Window Arts Enrichment,Westwood Library,3345 Epworth Avenue,Cincinnati,OH,45211--670,"3345 Epworth Avenue Cincinnati,OH 45211--670",6/29/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:00 to 1:00,,
Wooster City SD,Cornerstone Elementary School,101 W Bowman St,Wooster,OH,44691--340,"101 W Bowman St Wooster,OH 44691--340",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:45 to 9:15,,11:15 to 12:30,,
Wooster City SD,Knights Field Park,701 Rebecca St,Wooster,OH,44691--340,"701 Rebecca St Wooster,OH 44691--340",6/8/2015,8/7/2015,,8:45 to 9:15,,,,
Wooster City SD,Salvation Army,437 S. Market,Wooster,OH,44691--854,"437 S. Market Wooster,OH 44691--854",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,12:00 to 12:30,,
Wooster City SD,Wooster High School,515 Oldman Rd,Wooster,OH,44691--854,"515 Oldman Rd Wooster,OH 44691--854",6/8/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Wooster City SD,Wooster YMCA,680 Woodland Ave.,Wooster,OH,44691--854,"680 Woodland Ave. Wooster,OH 44691--854",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:45 to 9:15,,11:45 to 12:15,,
Word of Life International,Akron East Pee-Wee Football,1735 Hillside Terrance,Akron,OH,44305--290,"1735 Hillside Terrance Akron,OH 44305--290",6/15/2015,8/21/2015,,,,,,6:00 to 8:00
Word of Life International,Erie Island Park,1532 Peckham St.,Akron,OH,44320--173,"1532 Peckham St. Akron,OH 44320--173",6/8/2015,8/21/2015,,,,,,6:00 to 8:00
Word of Life International,Essiex Drill Team,415 Storer Ave.,Akron,OH,44320--201,"415 Storer Ave. Akron,OH 44320--201",6/8/2015,8/14/2015,,,,,,6:00 to 7:30
Word of Life International,FADIA Young Women Program,940 McKinley Ave.,Akron,OH,44306--190,"940 McKinley Ave. Akron,OH 44306--190",6/11/2015,8/20/2015,,,,,,7:00 to 8:00
Word of Life International,House of Prayer for All People,69 S. Balch St.,Akron,OH,44303--151,"69 S. Balch St. Akron,OH 44303--151",6/22/2015,6/26/2015,,,,,,6:00 to 8:00
Word of Life International,Mason Park Soccer Field,700 E. Exchange 44306,Akron,OH,44306--103,"700 E. Exchange 44306 Akron,OH 44306--103",6/29/2015,7/3/2015,,,,,,6:00 to 8:00
Word of Life International,Miracle Child Day Care,798 W. Thornton St.,Akron,OH,44307--210,"798 W. Thornton St. Akron,OH 44307--210",6/8/2015,8/21/2015,,,,,,5:00 to 6:00
Word of Life International,Mt. Olive Baptist Churcch,1180 Slosson Street,Akron,OH,44320--273,"1180 Slosson Street Akron,OH 44320--273",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",12:00 to 2:30,,12:30 to 2:30,,
Word of Life International,Next Frontier Academy,1127 Copley Rd.,Akron,OH,44320--270,"1127 Copley Rd. Akron,OH 44320--270",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Word of Life International,North High Soccer Site,985 Gorge Blvd.,Akron,OH,44310--240,"985 Gorge Blvd. Akron,OH 44310--240",7/6/2015,7/10/2015,,,,,,6:00 to 8:00
Word of Life International,Perkins Soccer Site,630 Mull Ave.,Akron,OH,44313--750,"630 Mull Ave. Akron,OH 44313--750",6/22/2015,6/29/2015,,,,,,7:00 to 8:00
Word of Life International,South Street Ministries,1095 Edison Ave.,Akron,OH,44301--120,"1095 Edison Ave. Akron,OH 44301--120",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 3:30,,
Word of Life International,Southside Dreams/Kent Field,1445 Hammel,Akron,OH,44306--343,"1445 Hammel Akron,OH 44306--343",6/8/2015,8/25/2015,,,,,,6:00 to 8:00
Word of Life International,Summit Lake Soccer Field,380 Croiser St.,Akron,OH,44311--191,"380 Croiser St. Akron,OH 44311--191",7/13/2015,7/17/2015,,,,,,6:00 to 8:00
Word of Life International,Titans Pee-Wee Football Camp,899 Diaginal,Akron,OH,44320--370,"899 Diaginal Akron,OH 44320--370",6/8/2015,8/21/2015,,,,,,5:30 to 7:30
YMCA of Greater Dayton,Club House Fort McKinley,3721 Siebenthaler Ave,Dayton,OH,45406--245,"3721 Siebenthaler Ave Dayton,OH 45406--245",6/15/2015,7/23/2015,"Mon, Tue, Wed, Thu",,,12:00 to 12:30,,
YMCA of Greater Dayton,Clubhouse Five Oaks,602 Rockford Ave,Dayton,OH,45405--102,"602 Rockford Ave Dayton,OH 45405--102",6/15/2015,7/23/2015,"Mon, Tue, Wed, Thu",,,12:00 to 12:30,,
YMCA of Greater Dayton,Cross Point YMCA Day Camp,4501 Denlinger ,Trotwood ,OH,45426--117,"4501 Denlinger  Trotwood ,OH 45426--117",5/26/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,3:15 to 4:00,
YMCA of Greater Dayton,Fairborn YMCA,300 S Central Ave,Fairborn ,OH,45324--225,"300 S Central Ave Fairborn ,OH 45324--225",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:15,2:30 to 3:00,
YMCA of Greater Dayton,Huber Heights YMCA,7251 Shull Rd,Huber Heights,Oh,45424--214,"7251 Shull Rd Huber Heights,Oh 45424--214",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:00 to 3:30,
YMCA of Greater Dayton,New Hope,536 Xenia Ave,Dayton,OH,45410--241,"536 Xenia Ave Dayton,OH 45410--241",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
YMCA of Greater Dayton,St Anthony YMCA,1824 St Charles ,Dayton ,OH,45410--112,"1824 St Charles  Dayton ,OH 45410--112",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:30 to 4:00,
YMCA of Greater Dayton,Teens in Action,111 W Monument ,Dayton ,OH,45406--142,"111 W Monument  Dayton ,OH 45406--142",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:30 to 4:00,
YMCA of Greater Dayton,Thurgood Football Camp,4447 Hoover Avenue,Dayton ,OH,45417--082,"4447 Hoover Avenue Dayton ,OH 45417--082",6/8/2015,8/14/2015,,,,,3:00 to 3:30,6:00 to 6:30
YMCA of Greater Dayton,Xenia Summer Camp,1075 John Wesley ,Xenia,OH,45385--154,"1075 John Wesley  Xenia,OH 45385--154",6/3/2015,8/12/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,3:00 to 3:15,
YMCA of Greater Dayton,Xenia YMCA,591 South Park Drive,Xenia ,OH,45385--154,"591 South Park Drive Xenia ,OH 45385--154",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,,
YMCA of Greater Dayton,YMCA at Grace,1001 Harvard ,Dayton ,OH,45406--142,"1001 Harvard  Dayton ,OH 45406--142",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,3:30 to 4:00,
YMCA of Greater Dayton,YMCA at Russell,123 Elementary St ,West Carrolton ,OH,45449--170,"123 Elementary St  West Carrolton ,OH 45449--170",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,3:00 to 3:30,
YMCA of Greater Dayton,YMCA at Studebaker,5954 Longford,HUber Hieghts,OH,45424--215,"5954 Longford HUber Hieghts,OH 45424--215",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,3:00 to 3:30,
YMCA of Greater Dayton,YMCA at West Carrolton,900 S Alex Rd ,West Carrolton ,OH,45449--170,"900 S Alex Rd  West Carrolton ,OH 45449--170",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,3:30 to 4:00,
YMCA of Western Stark County,Genoa Elementary,519 Genoa Av SW,Massillon,OH,44646--377,"519 Genoa Av SW Massillon,OH 44646--377",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:00,,12:00 to 12:30,,
YMCA of Western Stark County,Massillon Family YMCA,131 Tremont Ave SE,Massillon,OH,44646--663,"131 Tremont Ave SE Massillon,OH 44646--663",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:00 to 8:30,,12:00 to 1:00,,
YMCA of Western Stark County,Towpath Trail YMCA,1226 Market St NE,Navarre,OH,44662--857,"1226 Market St NE Navarre,OH 44662--857",6/1/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,12:00 to 12:30,,
Ywca Of Van Wert County,YWCA of Van Wert County,408 E. Main St.,Van Wert,OH,45891--180,"408 E. Main St. Van Wert,OH 45891--180",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:15,,11:30 to 1:00,,
Zanesville City SD,Adams  Lane,1875 Adams Lane,Zanesville,OH,43701--350,"1875 Adams Lane Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:20 to 11:30,,
Zanesville City SD,Calvert Park,Intersection of Calvert and Danville Street,Zanesville,OH,43701--350,"Intersection of Calvert and Danville Street Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:35 to 11:45,,
Zanesville City SD,Chaps Run Park,1202 Ridge Ave. (Rear of Property),Zanesville,OH,43701--350,"1202 Ridge Ave. (Rear of Property) Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:15,,
Zanesville City SD,Cleveland Middle School,928 Pine St,Zanesville,OH,43701--536,"928 Pine St Zanesville,OH 43701--536",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 11:45,,
Zanesville City SD,Coopermill Manor,831 Matthew Street,Zanesville,OH,43701--350,"831 Matthew Street Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:10 to 12:25,,
Zanesville City SD,Cuddy Dixon Park,552 Hedgewood Ave.,Zanesville,OH,43701--350,"552 Hedgewood Ave. Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:40 to 11:50,,
Zanesville City SD,Fair Oaks Park,1380 Putnam Ave.,Zanesville,OH,43701--350,"1380 Putnam Ave. Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:05 to 11:15,,
Zanesville City SD,Family Y,1861 Adams Lane,Zanesville,OH,43701--350,"1861 Adams Lane Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:20,,
Zanesville City SD,Goddard Park,Gattrell & Goddard Ave.,Zanesville,OH,43701--350,"Gattrell & Goddard Ave. Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:15 to 11:30,,
Zanesville City SD,Keen Street Community Center,928 Jackson Street,Zanesville,OH,43701--380,"928 Jackson Street Zanesville,OH 43701--380",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:50 to 12:00,,
Zanesville City SD,Larzelere Apartments,Larzelere Ave.,Zanesville,OH,43701--350,"Larzelere Ave. Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:50 to 12:05,,
Zanesville City SD,Merrick Park,Pine & Race Streets,Zanesville,OH,43701--350,"Pine & Race Streets Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:25 to 11:35,,
Zanesville City SD,Michael Drive,Michael Drive and Taylor Street,Zanesville,OH,43701--350,"Michael Drive and Taylor Street Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:15,,
Zanesville City SD,Pomeroy Youth Center,221 Stilwell Street,Zanesville,OH,43701--380,"221 Stilwell Street Zanesville,OH 43701--380",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:15 to 12:30,,
Zanesville City SD,Putnam Hill Park,Cliffwood and Grandview off of Pine Street,Zanesville,OH,43701--350,"Cliffwood and Grandview off of Pine Street Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 12:45,,
Zanesville City SD,St. Paul  AME Church,776 Lexington Ave.,Zanesville,OH,43701--350,"776 Lexington Ave. Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:20 to 12:30,,
Zanesville City SD,The Fieldhouse,300 Sunrise Center,Zanesville,OH,43701--350,"300 Sunrise Center Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:15,,
Zanesville City SD,Zanesville Middle School,1429 Blue Avenue,Zanesville,OH,43701--350,"1429 Blue Avenue Zanesville,OH 43701--350",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 8:45,,12:00 to 12:15,,
Ashtabula Co Treas Ch Srv Bd,Conneaut Lakeshore Elementary,755 Chestnut Street,Conneaut,OH,44030--144,"755 Chestnut Street Conneaut,OH 44030--144",6/22/2015,7/17/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,12:00 to 12:30,,
Boys and Girls Club of Lorain County,Sacred Heart Chapel,4301 Pearl Avenue,Lorain,OH,44055--331,"4301 Pearl Avenue Lorain,OH 44055--331",7/20/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 12:30,,
Canton Calvary Mission,DeHoff Library,216 Hartford Ave SE,Canton,OH,44707--310,"216 Hartford Ave SE Canton,OH 44707--310",6/4/2015,8/6/2015,,,,,1:00 to 2:00,
Cleveland Foodbank Inc,Applewood Centers-Cleveland,10427 Detriot Avenue,Cleveland,OH,44102--164,"10427 Detriot Avenue Cleveland,OH 44102--164",6/8/2015,8/31/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:30,,12:30 to 2:00,,
Cleveland Foodbank Inc,Bellefaire Jewish Children's Bureau,22001 Fairmount Blvd.,Shaker Hts.,OH,11448--481,"22001 Fairmount Blvd. Shaker Hts.,OH 11448--481",6/8/2015,8/31/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Columbus Rec & Parks,Africentric Early College Sports,300 E. Livingstin Ave,Columbus,OH,43215--576,"300 E. Livingstin Ave Columbus,OH 43215--576",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,10:30 to 11:00,11:30 to 12:30,,
Columbus Rec & Parks,AIMS,680 Jack Gibbs Blvd.,Columbus,OH,43215--170,"680 Jack Gibbs Blvd. Columbus,OH 43215--170",6/1/2015,6/26/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 8:45,,11:45 to 12:15,,
Columbus Rec & Parks,All Saints Academy,2855 E. Livingston Ave.,Columbus,OH,43209--304,"2855 E. Livingston Ave. Columbus,OH 43209--304",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",9:30 to 10:00,,1:00 to 1:30,,
Columbus Rec & Parks,Antrim Park Shelter House,5800 Olentangy Rd,Columbus,OH,43085--344,"5800 Olentangy Rd Columbus,OH 43085--344",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,2:00 to 2:30,
Columbus Rec & Parks,APDS Summer Day Camp,3500 Refugee Rd,Columbus,OH,43232--486,"3500 Refugee Rd Columbus,OH 43232--486",6/1/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,11:45 to 12:15,,
Columbus Rec & Parks,Avalon Elementary School,5220 Avalon Ave,Columbus,OH,43229--475,"5220 Avalon Ave Columbus,OH 43229--475",6/15/2015,7/16/2015,"Mon, Tue, Wed, Thu",8:15 to 8:45,,12:15 to 12:45,,
Columbus Rec & Parks,Barnett Big Camp,1184 Barnett Road,Columbus,OH,43227--111,"1184 Barnett Road Columbus,OH 43227--111",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,11:30 to 12:15,,
Columbus Rec & Parks,Beatty Rec. Center Capital Kids,247 N. Ohio Avenue,Columbus,OH,43203--153,"247 N. Ohio Avenue Columbus,OH 43203--153",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:45,3:30 to 4:00,
Columbus Rec & Parks,Beechcroft HS Summer School,6100 Beechcroft Drive,Columbus,OH,43229--270,"6100 Beechcroft Drive Columbus,OH 43229--270",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 8:45,,11:45 to 12:15,,
Columbus Rec & Parks,Blackburn Recreation Center Club,263 Carpenter St.,Columbus`,OH,43205--180,"263 Carpenter St. Columbus`,OH 43205--180",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,3:45 to 4:30,
Columbus Rec & Parks,Blackburn Recreation Center SO,263 Carpenter Street,Columbus,OH,43205--180,"263 Carpenter Street Columbus,OH 43205--180",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:30,,12:00 to 12:45,,
Columbus Rec & Parks,Boys and Girls Club at Metro MS,1929 Kenny Rd.,Columbus,OH,43210--101,"1929 Kenny Rd. Columbus,OH 43210--101",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,3:00 to 3:30,
Columbus Rec & Parks,Boys and Girls Club at Post Oak,1383 Vida Way,Columbus,OH,43228--379,"1383 Vida Way Columbus,OH 43228--379",6/15/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,12:30 to 1:00,4:00 to 4:30,
Columbus Rec & Parks,Brice UMC,3160 Brice Rd,Columbus,OH,43109--007,"3160 Brice Rd Columbus,OH 43109--007",6/1/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,4:00 to 4:30,
Columbus Rec & Parks,Briggs High School,2555 Briggs Rd,Columbus,OH,43223--311,"2555 Briggs Rd Columbus,OH 43223--311",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 8:45,,11:45 to 12:15,,
Columbus Rec & Parks,Burroughs ES Summer School,551 S. Richardson Avenue,Columbus,OH,43204--317,"551 S. Richardson Avenue Columbus,OH 43204--317",6/15/2015,7/16/2015,"Mon, Tue, Wed, Thu",8:15 to 8:45,,12:15 to 12:45,,
Columbus Rec & Parks,Camp LEAD,4531 Etna Rd.,Whitehall,OH,43213--194,"4531 Etna Rd. Whitehall,OH 43213--194",7/13/2015,7/16/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,11:30 to 12:00,,
Columbus Rec & Parks,Camp Walnut,5000 E Livingston Ave,Columbus,OH,43227--217,"5000 E Livingston Ave Columbus,OH 43227--217",6/8/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,10:00 to 11:00,12:00 to 12:30,,
Columbus Rec & Parks,Career Camp @ Mifflin HS,3245 Oak Spring Street,Columbus,OH,43219--306,"3245 Oak Spring Street Columbus,OH 43219--306",6/15/2015,7/17/2015,"Mon, Tue, Wed, Thu, Fri",7:55 to 8:25,,12:25 to 12:55,,
Columbus Rec & Parks,Career Camp at Fort Hayes,546 Jack Gibbs Blvd,Columbus,OH,43215--172,"546 Jack Gibbs Blvd Columbus,OH 43215--172",6/1/2015,6/3/2015,"Mon, Tue, Wed",8:00 to 8:25,,11:00 to 11:25,,
Columbus Rec & Parks,Centennial HS,1441 Bethel Rd,Columbus,OH,43220--200,"1441 Bethel Rd Columbus,OH 43220--200",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 8:45,,11:45 to 12:15,,
